"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164170369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351923
"http://webisa.webdatacommons.org/prov/164170369","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/164170369","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164170369","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429065524"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94146237"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200656024"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151592899"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118706659"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708269"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48411160"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398562261"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/164170369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
