"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168694483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176547
"http://webisa.webdatacommons.org/prov/168694483","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/168694483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168694483","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100984421"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291906600"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140303086"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95286992"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210654600"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379600699"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94684719"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168694483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
