"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263380634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197121
"http://webisa.webdatacommons.org/prov/263380634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/263380634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/263380634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218993108"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161160"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251486806"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252543721"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440730646"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/263380634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
