"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495990294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264293
"http://webisa.webdatacommons.org/prov/495990294","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/495990294","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495990294","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346490232"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152876008"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384267894"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309052417"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57140348"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342064666"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303404982"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101738490"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267762378"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301636858"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306528677"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273821213"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279162970"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287861568"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135413147"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8408770"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6809298"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56676738"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134459089"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277604796"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333937286"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248838618"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69182772"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192618036"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34897507"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21905147"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275033582"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384511862"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104234135"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50225959"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201951305"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236304750"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11578979"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269330282"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99008742"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416195049"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249885678"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242739589"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194513278"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165931844"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195690189"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255999334"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91241677"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164139982"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79988885"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373261347"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407037964"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390339236"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131184558"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123418911"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148585086"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148776089"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495990294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
