"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166272133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928907
"http://webisa.webdatacommons.org/prov/166272133","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166272133","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/166272133","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451462676"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314417494"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333172002"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451328458"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238894524"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52688098"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80505990"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451222991"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239179535"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347675160"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/166272133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
