"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494774990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189468
"http://webisa.webdatacommons.org/prov/494774990","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/494774990","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494774990","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294362333"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350752312"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350153613"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127156502"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108824466"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178471747"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1134536"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206263833"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432388061"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107974506"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266318418"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65535870"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205998526"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339487539"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350928222"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49717813"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/494774990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
