"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13328168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261605
"http://webisa.webdatacommons.org/prov/13328168","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/13328168","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13328168","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188659166"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440784524"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107077818"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284706173"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284711807"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284717651"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295495024"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324098713"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418518671"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377269747"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89315582"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392334386"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13328168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
