"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422051535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17671
"http://webisa.webdatacommons.org/prov/422051535","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/422051535","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422051535","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247924512"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247835535"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226676728"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247958572"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169080153"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434068566"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92909936"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247690600"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247693087"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247763210"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375118716"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375137076"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247638039"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247661034"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422051535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
