"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209083262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157199
"http://webisa.webdatacommons.org/prov/209083262","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/209083262","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209083262","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376436819"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239930688"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315922643"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325975739"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57968831"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68423533"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209083262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
