"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377299015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.840021
"http://webisa.webdatacommons.org/prov/377299015","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/377299015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377299015","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257675756"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180208349"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242210483"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179803859"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179805284"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148080891"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148081127"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148081834"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/377299015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
