"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101446798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213602
"http://webisa.webdatacommons.org/prov/101446798","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/101446798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101446798","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35048630"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165325780"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301423597"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165275561"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284141610"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253740237"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80396428"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406039"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275999559"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195990079"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322751666"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37144225"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162967709"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101446798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
