"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63839361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160219
"http://webisa.webdatacommons.org/prov/63839361","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/63839361","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/63839361","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425688848"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209990554"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419830845"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366868952"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201595334"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87387103"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431752973"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407021141"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152891089"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63839361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
