"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489621198","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179666
"http://webisa.webdatacommons.org/prov/489621198","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/489621198","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489621198","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307296191"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237517494"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252907"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95993378"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352748946"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357106537"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489621198","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
