"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448956809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114809
"http://webisa.webdatacommons.org/prov/448956809","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448956809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/448956809","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186166928"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316056666"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132526672"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66747793"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448956809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
