"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228780344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375885
"http://webisa.webdatacommons.org/prov/228780344","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/228780344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228780344","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163250303"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51546992"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29187083"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151400950"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107513064"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244512519"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83060064"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428069"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271543639"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261777509"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254144770"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271577291"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6419513"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21732600"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142321659"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29241148"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437093658"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224823442"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226642207"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348799244"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26223024"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103337765"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899402"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296608560"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165550422"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336695418"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81806453"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367781898"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302909326"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245114069"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324995648"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322816223"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346962953"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173958271"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108807564"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38851650"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98400610"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375744090"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214400923"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316495632"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345110516"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132828"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382130616"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204428391"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76948380"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391863556"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51430463"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454600669"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268171663"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185858546"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213103550"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228780344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
