"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9559777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0672611
"http://webisa.webdatacommons.org/prov/9559777","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/9559777","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9559777","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104098091"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424023046"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435100501"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101176635"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809029"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349159809"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283899269"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336969980"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/9559777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
