"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121517363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17392
"http://webisa.webdatacommons.org/prov/121517363","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/121517363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/121517363","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19299409"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427541908"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299185289"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309111825"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440249630"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329351319"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61677928"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249238577"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338110886"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309010194"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299190238"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89885446"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372448444"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/121517363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
