"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313838137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194153
"http://webisa.webdatacommons.org/prov/313838137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313838137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/313838137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108831417"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23300828"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241081532"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279387791"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/313838137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
