"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80464213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63545
"http://webisa.webdatacommons.org/prov/80464213","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/80464213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/80464213","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453422028"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9652092"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415079261"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70185339"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247442709"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368147735"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370072960"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275170266"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50246303"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80464213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
