"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235636780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311789
"http://webisa.webdatacommons.org/prov/235636780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235636780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235636780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95370214"
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173094118"
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273247142"
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235636780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
