"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451553415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494306
"http://webisa.webdatacommons.org/prov/451553415","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451553415","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451553415","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405222602"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269208"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310088144"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451553415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
