"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298521687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120054
"http://webisa.webdatacommons.org/prov/298521687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/298521687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298521687","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353461724"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96318757"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848461"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136983798"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298521687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
