"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465138032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276347
"http://webisa.webdatacommons.org/prov/465138032","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/465138032","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/465138032","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273804635"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226991806"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116864954"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310308482"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100889169"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294413159"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78965432"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262687586"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28955160"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412761731"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465138032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
