"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331826166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184197
"http://webisa.webdatacommons.org/prov/331826166","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/331826166","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331826166","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82078142"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306508465"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393848"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280837285"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80561461"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50750421"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285506839"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254781163"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165106583"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58312146"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226106164"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226108601"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329392600"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322254968"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15544589"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443494358"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51356501"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314864730"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129810301"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314877921"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75383142"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190592460"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110870710"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109974727"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113452178"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199120792"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250268437"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157772481"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110966795"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94307844"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160751088"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342381527"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283745753"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297301711"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383757731"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427013388"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449473149"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225289329"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445549422"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339017695"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412894689"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193654890"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225689045"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347654203"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337524880"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385428493"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61716771"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171991080"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110704640"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269746987"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180602132"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55437082"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440903074"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322540144"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229975231"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283452986"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385793685"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444611107"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55584806"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420880404"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84865866"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225486123"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117732958"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225500499"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251624016"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101048965"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110455211"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77252698"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185232079"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192853059"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358857632"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281529019"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339928651"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139237608"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331826166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
