"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104256970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157684
"http://webisa.webdatacommons.org/prov/104256970","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/104256970","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104256970","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175837612"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272388462"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297357867"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304970515"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104256970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
