"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454128431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169
"http://webisa.webdatacommons.org/prov/454128431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454128431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454128431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170879488"
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188245856"
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128641435"
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454128431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
