"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456034300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214561
"http://webisa.webdatacommons.org/prov/456034300","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456034300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456034300","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252621324"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321198671"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4887885"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370240747"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/456034300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
