"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174935208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244001
"http://webisa.webdatacommons.org/prov/174935208","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/174935208","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/174935208","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196985259"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357388928"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269883369"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269901936"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286158784"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341614368"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316858671"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408172894"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190272748"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419816649"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190338831"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333578011"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112878876"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269651978"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162316792"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162347281"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79953360"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148767537"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201454704"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269528338"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328855624"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56189568"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50767965"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311530816"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257566505"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59089864"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063487"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359986415"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322823221"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268710665"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55927038"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128826775"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433013289"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298855689"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274958782"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238308974"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343790274"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351847903"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292561946"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387782612"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144742354"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231004260"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393163759"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332502642"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393204659"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237979381"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205881011"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286490306"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387457977"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/174935208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
