"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174301418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0703055
"http://webisa.webdatacommons.org/prov/174301418","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174301418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174301418","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162236398"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207666262"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2103156"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174301418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
