"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311667335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340573
"http://webisa.webdatacommons.org/prov/311667335","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/311667335","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/311667335","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401994672"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106038950"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97099375"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442045133"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435143506"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314266449"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337909288"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400761002"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2304680"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249238492"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178537856"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316631726"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223469879"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157694888"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297272948"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401717849"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252612397"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39435232"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37672529"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401215410"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311667335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
