"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194903457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388839
"http://webisa.webdatacommons.org/prov/194903457","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/194903457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194903457","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160044690"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748349"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313103121"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377741888"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74979585"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124581568"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233917650"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168461940"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50813527"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377972693"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323217969"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230076632"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197789279"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442006362"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242828225"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440187025"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246691712"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233085806"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75593518"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9064816"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113353232"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208578549"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22460841"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253777269"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42393187"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165465826"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306447469"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60536363"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9891670"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61033954"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297500515"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378739394"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273266723"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250807148"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146497879"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262211665"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353997563"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124331330"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247639726"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124441660"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36358102"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124329431"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427894631"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297881711"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194903457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
