"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473648715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744866
"http://webisa.webdatacommons.org/prov/473648715","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/473648715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473648715","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347659187"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405292208"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328778844"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367424875"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261481798"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98573465"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372606352"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390369292"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286502002"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119373094"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126092445"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200926385"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320890122"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314848998"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473648715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
