"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445286350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249178
"http://webisa.webdatacommons.org/prov/445286350","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/445286350","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445286350","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431113847"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237816322"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56119487"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/445286350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
