"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362471647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199955
"http://webisa.webdatacommons.org/prov/362471647","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362471647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/362471647","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375938051"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216815324"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389429688"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268231449"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362471647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
