"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39243566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.687462
"http://webisa.webdatacommons.org/prov/39243566","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/39243566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39243566","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356149430"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356161195"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356165501"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356118100"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356138030"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72359513"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356139232"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356148853"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356186050"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356205598"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211491916"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233435557"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72779973"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39243566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
