"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427228533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214912
"http://webisa.webdatacommons.org/prov/427228533","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/427228533","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427228533","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387472758"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136182022"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197451533"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351769201"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269677765"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63731107"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424767835"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427228533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
