"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465031028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.403517
"http://webisa.webdatacommons.org/prov/465031028","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/465031028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465031028","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245246107"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51355477"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38606603"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447449381"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280905176"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735409"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406722807"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123391304"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342929694"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465031028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
