"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34499478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189085
"http://webisa.webdatacommons.org/prov/34499478","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34499478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34499478","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365857751"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181553903"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757719"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34499478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
