"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87827200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174218
"http://webisa.webdatacommons.org/prov/87827200","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/87827200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87827200","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394810975"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177335016"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86127243"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171527434"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372146044"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433854063"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87827200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
