"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214043173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376293
"http://webisa.webdatacommons.org/prov/214043173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214043173","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214043173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637397"
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912675"
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198442526"
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214043173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
