"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135337730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301651
"http://webisa.webdatacommons.org/prov/135337730","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135337730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135337730","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453773797"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453686081"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453609840"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962934"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453758652"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/135337730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
