"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393142376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301056
"http://webisa.webdatacommons.org/prov/393142376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393142376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393142376","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227813603"
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351433"
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415207184"
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393142376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
