"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176146131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157139
"http://webisa.webdatacommons.org/prov/176146131","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176146131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176146131","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401142646"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97455314"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278921673"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/176146131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
