"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461017566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367833
"http://webisa.webdatacommons.org/prov/461017566","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/461017566","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/461017566","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396174082"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326854748"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382612571"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46647290"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103420494"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90245424"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129202524"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83817009"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424518125"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259542411"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266496690"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25524981"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345985078"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161244407"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400809586"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461017566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
