"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201804363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0506661
"http://webisa.webdatacommons.org/prov/201804363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/201804363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201804363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406622050"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98978556"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230268838"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50905886"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329249631"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129587826"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/201804363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
