"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404920584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13812
"http://webisa.webdatacommons.org/prov/404920584","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/404920584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404920584","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227540829"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201781213"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422384399"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422360878"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374297337"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422257556"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121034444"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/404920584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
