"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515777078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960227
"http://webisa.webdatacommons.org/prov/515777078","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515777078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515777078","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106462054"
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19660631"
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176679965"
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515777078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
