"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163381319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111301
"http://webisa.webdatacommons.org/prov/163381319","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/163381319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163381319","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103795079"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29440293"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29822810"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448068098"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420329074"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45453578"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163381319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
