"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459586024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14616
"http://webisa.webdatacommons.org/prov/459586024","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/459586024","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459586024","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107349734"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107440502"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107455054"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107578381"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107655343"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105539073"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106059827"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108244714"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246220890"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459586024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
