"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369723233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250434
"http://webisa.webdatacommons.org/prov/369723233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369723233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369723233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60771892"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29427675"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5259138"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255500843"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/369723233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
