"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312645561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192674
"http://webisa.webdatacommons.org/prov/312645561","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/312645561","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312645561","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273059626"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1718845"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197858544"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414444511"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/312645561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
