"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327197845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116913
"http://webisa.webdatacommons.org/prov/327197845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327197845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327197845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370356826"
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116340358"
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10252394"
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327197845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
