"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293379287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326272
"http://webisa.webdatacommons.org/prov/293379287","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/293379287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/293379287","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409293973"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149906479"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265166827"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72413131"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388541448"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970887"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338700090"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135754042"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409684132"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310447473"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334969539"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309338327"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77941365"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406008011"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78068067"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424399344"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/293379287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
