"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176928266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0907587
"http://webisa.webdatacommons.org/prov/176928266","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176928266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176928266","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191963910"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191973759"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339966312"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8059149"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/176928266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
