"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169854799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304294
"http://webisa.webdatacommons.org/prov/169854799","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/169854799","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/169854799","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274893485"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21040644"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21877686"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22596772"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376648171"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371472179"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/169854799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
