"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30154625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141689
"http://webisa.webdatacommons.org/prov/30154625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30154625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30154625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299350683"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237842636"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371293649"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392091496"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/30154625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
