"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22160726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366506
"http://webisa.webdatacommons.org/prov/22160726","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/22160726","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/22160726","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94852491"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148737268"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241991258"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20130918"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713959"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273642697"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390772988"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126500860"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94421499"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423413932"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189595557"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33710246"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211450006"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24071532"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22160726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
