"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153210096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340134
"http://webisa.webdatacommons.org/prov/153210096","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153210096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153210096","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273921833"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239119031"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13614995"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238911942"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144750039"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371174576"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78462157"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272825321"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/153210096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
