"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306331246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24694
"http://webisa.webdatacommons.org/prov/306331246","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/306331246","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/306331246","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122043064"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55591141"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24686468"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348862965"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385251925"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306331246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
