"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280450132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276536
"http://webisa.webdatacommons.org/prov/280450132","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/280450132","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/280450132","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9262774"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299964619"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9534922"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9265009"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264202694"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9231420"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237212"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9483413"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9237622"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9245601"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238393154"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9342526"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9454314"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9343062"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9356096"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327205316"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105855056"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9431065"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428442675"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9330352"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55844466"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9437450"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9216098"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9334970"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9445160"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9335667"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9336130"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9175621"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9180164"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9325401"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9422734"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414193757"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344411921"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97480550"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9326964"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9330300"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9300150"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95682024"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9304752"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9405163"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9307105"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9408819"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198425514"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9392928"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273093681"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9399703"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9380047"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100736186"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9269940"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702721"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551504"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9276965"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9282933"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9361247"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299208906"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429267179"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9362329"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280450132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
