"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485365588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874209
"http://webisa.webdatacommons.org/prov/485365588","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/485365588","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485365588","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32461936"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233897573"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6585870"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416722176"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99901520"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132733086"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143508500"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107381495"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247105458"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146250497"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395577625"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/485365588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
