"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77617335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257035
"http://webisa.webdatacommons.org/prov/77617335","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/77617335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/77617335","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80299820"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271788707"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316827028"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13565777"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32528780"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34107809"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60960037"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402149369"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120517061"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532811"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358084399"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39335294"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/77617335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
