"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310465018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138362
"http://webisa.webdatacommons.org/prov/310465018","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310465018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310465018","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62555193"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344759758"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395535490"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298656301"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310465018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
