"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401418236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317055
"http://webisa.webdatacommons.org/prov/401418236","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/401418236","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/401418236","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386105891"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386144712"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4394803"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74773997"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258535023"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385817605"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31214966"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385890641"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385894300"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193518441"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320158916"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367817895"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204242633"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320178610"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173845019"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311621822"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304856496"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241930829"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125251124"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196848347"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221153251"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456502220"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20381044"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125109004"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285059309"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88853776"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92906544"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32004306"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340434705"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420289238"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128213109"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447142368"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172984184"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159628410"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358726746"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41226820"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188552165"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55166056"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383899413"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415834509"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67267818"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347259377"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284321794"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339812474"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174073582"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31069285"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339836607"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199526317"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339841636"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369850187"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111551657"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31054913"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283701967"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111332425"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310674054"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389810300"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206072603"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31042630"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206098629"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195269973"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168675837"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28318636"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280228332"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315712910"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205897640"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269719702"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31332941"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442668972"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272483792"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315368593"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439540156"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80895987"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31289314"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190507868"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31299131"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322006615"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183172292"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16691596"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71978419"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258545658"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386220250"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9828602"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368017871"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386304402"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386071552"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31228835"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/401418236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
